beINSport1.fr,FR: beIN SPORTS 1HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15773
beINSport2.fr,FR: beIN SPORTS 2HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15772
beINSport3.fr,FR: beIN SPORTS 3HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15771
BeInSportMax4.fr,FR: beIN SPORTS MAX 4HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15770
BeInSportMax5.fr,FR: beIN SPORTS MAX 5HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15769
BeInSportMax6.fr,FR: beIN SPORTS MAX 6HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15768
BeInSportMax7.fr,FR: beIN SPORTS MAX 7HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15767
BeInSportMax8.fr,FR: beIN SPORTS MAX 8HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15766
BeInSportMax9.fr,FR: beIN SPORTS MAX 9HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15765
BeInSportMax10.fr,FR: beIN SPORTS MAX 10HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15764
RMCSport1.fr,FR: RMC SPORT 1 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/14510
RMCSport2.fr,FR: RMC SPORT 2 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/14508
RMCSport3.fr,FR: RMC SPORT 3 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/28655
RMCSport4.fr,FR: RMC SPORT 4 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/14506
CANALplusSPORT.fr,FR: CANAL+ SPORT HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15793
Eurosport1.fr,FR: EUROSPORT 1 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15849
Eurosport2.fr,FR: EUROSPORT 2 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15841
Foot24.fr,FR: FOOT+ 24/24 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15830
Infosport.fr,FR: INFOSPORT+ HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15796
EquipeTV.fr,FR: L'EQUIPE 21 HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15795
OLTV.fr,FR: OL TV,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/14399
ABMoteurs.fr,FR: AB MOTEURS HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15865
Golf.fr,FR: GOLF CHANNEL HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15815
Golfplus.fr,FR: GOLF+ HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/20890
EquidiaLife.fr,FR: EQUIDIA LIFE HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15839
EquidiaLive.fr,FR: EQUIDIA LIVE HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15840
ext,FR: EXTREME SPORTS HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/28636
ext,•●★--- FR Cinema ----★●•,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41557
CANALplus.fr,FR: CANAL+ HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15822
CANALplusCINEMA.fr,FR: CANAL+ CINEMA HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15820
CANALplusDECALE.fr,FR: CANAL+ DECALE HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15831
CANALplusFamily.fr,FR: CANAL+ FAMILY HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15821
CanalplusSeries.fr,FR: CANAL+ SERIES HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15843
CinecinemaPremier.fr,FR: CINE+ PREMIER HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15844
CinecinemaClassic.fr,FR: CINE+ CLASSIC HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15845
CinecinemaEmotion.fr,FR: CINE+ EMOTION HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15824
CinecinemaFamiz.fr,FR: CINE+ FAMIZ HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15846
CinecinemaFrisson.fr,FR: CINE+ FRISSON HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15825
ext,FR: SFR ACTION,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/51591
ext,FR: SFR COMEDY,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/51590
ext,FR: SFR HORROR,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/51589
ext,FR: SFR SCI-FI,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/51588
CinecinemaClub.fr,FR: CINE+ CLUB HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15829
ext,FR: CINE+ POLAR HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15854
ext,FR: CINE+ FX HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15835
OrangeCinechoc.fr,FR: OCS CHOC HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15807
OrangeCineHappy.fr,FR: OCS CITY HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15806
OrangeCineGeants.fr,FR: OCS GEANTS HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15805
OrangeCinemax.fr,FR: OCS MAX HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15804
TCM.fr,FR: TCM CINEMA HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15779
ParamountChannel.fr,FR: PARAMOUNT CHANNEL HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15801
TV5MondeEurope.fr,FR: TV5 Monde,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15791
ParisPremiere.fr,FR: Paris Premiere HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/20891
ext,•●★--- FR Culture et Découverte ----★●•,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41555
NationalGeographic.fr,FR: NATIONAL GEOGRAPHIC HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15811
NatGeoWildHD.fr,FR: National Geo Wild HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15803
Discovery.fr,FR: DISCOVERY CHANNEL HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15836
ext,FR: DISCOVERY FAMILY HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41544
ext,FR: DISCOVERY INVESTIGATION HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/28652
DiscoveryScience.fr,FR: Discovery Science HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/41366
PLANETEJustice.fr,FR: PLANETE HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15788
PLANETEnoLIMIT.fr,FR: PLANETE A&E HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15776
PLANETE.fr,FR: PLANETE C&I HD,http://iptv.goldysat.com:9966/frantz.juminer/gxgjKboh2j/15783
